Description,Charge
12 HOUR NASAL SPRAY 30ML,18.35
13Q14.3 DELETION     USL F0027,509.40
17HYDROXYCORTICOSTEROIDS,183.40
17KETOSTEROIDS TOTAL,183.40
"1ST CATH PLACEMENT,VENOUS",1289.10
1ST DEGREE BRN TRMT - LOCAL,349.90
2009 H1N1 BY PCR,82.10
2025 CELLS ANALY     US LABS,733.60
20Q DELETION         USL F0039,509.40
21 HYDROXYLASE AB      MA81970,245.70
21mm WATCHMAN LAA CLOSE DEVICE,36380.00
24 HOUR AMB EEG MONITORING,1696.00
24HR EEG/NONVIDEO/CABLE,1549.80
24HR EEG/VIDEO/CABLE,1830.90
24mm WATCHMAN LAA CLOSE DEVICE,36380.00
27mm WATCHMAN LAA CLOSE DEVICE,36380.00
2D LIMITED ECHO W/CONTRAST,685.60
2D LIMITED ECHO W/O DOPP,629.70
2D/MMODE ECHO COMPLETE W/DOPP,2907.20
2DMMODE COMPL ECHO W CONT DOPP,3080.00
"2ND CATH PLACEMENT,VENOUS",1289.10
2ND COUNT/STUDY,327.10
2ND COUNT/STUDY      LC510032,327.10
2ND ORD THORAC/BRACHEOCEP,1088.50
3 D ECHO,591.40
3-D PLAN,5700.90
3-D PROSTATE RECONSTRUCTION WS,334.50
30 MIN COLD SCREEN         ARC,133.40
30mm WATCHMAN LAA CLOSE DEVICE,36380.00
33mm WATCHMAN LAA CLOSE DEVICE,36380.00
3D RENDERING TEE,327.10
5 CELLS WITH BANDING,538.00
5F GUIDE CONVEY AL1 39228-19,194.85
5F GUIDE CONVEY JL4 39228-662,194.85
5F GUIDE CONVEY RBL3.5,194.85
5F GUIDE CONVEY RBL4 39228-736,194.85
6F GUIDE CONVEY LT BU3.5,194.85
6F GUIDEZILLA II CATH RADIAL,1457.55
8.5-13MM SEALS 420206,173.20
812C DIOPTER 22.5,389.70
8MM BLADELESS OBTURATOR 420023,123.25
A FLAVUS AB          LC091454,115.10
A FUMIGATUS IGA        SP9941,112.40
A FUMIGATUS IGE        SP9941,101.60
A FUMIGATUS IGG        SP9941,112.40
A FUMIGATUS IGG AB LC660092,116.10
A FUMIGATUS IGM        SP9941,112.40
A NIGER AB           LC091454,115.10
AA 5% D15W/ELECTROLYTES 2000ML,261.87
AANCA               LC163873,478.60
AB SCREEN ADD'L CELLS,86.00
AB SCREEN CELL 1,86.00
AB SCREEN CELL 2,86.00
AB SCREEN CELL 3,86.00
ABATACEPT (ORENCIA) 250MG V,1830.94
ABCESS DRAIN LUNG,1098.30
ABD PARACENTESIS W IMAGING,189.50
ABDOM SONO LIMITED ORGAN,391.90
ABDOMEN 2 VIEW,423.20
ABDOMEN AND PELVIS CT W CONTR,1905.40
ABDOMEN AND PELVIS CT WO CONTR,1905.40
ABDOMEN AND PELVIS CT WO/W CON,2293.80
ABDOMEN AORTA RUN OFF,4605.90
ABDOMEN AORTAGRAM SERIAL,4605.90
ABDOMEN CT   W CONTRAST,1905.40
ABDOMEN CT   WO CONTRAST,1905.40
ABDOMEN CT   WO W CONTRA,2293.80
ABDOMEN SINGLE VIEW,315.60
ABDOMINAL AORTA SONOGRAM-COMP,1246.00
ABDOMINAL AORTA SONOGRAM-LIMIT,391.90
ABILIFY (ARIPIPRAZOLE) 2MG TAB,125.11
Abiraterone 250 mg tab,285.65
ABL DNA PROBE         USL2018,1016.40
ABLATION BP2 60831,8685.00
ABLATION CINCH UC-LP-10,10725.00
ABLATION CINCH UC-LP-11,10725.00
ABLATION COMBO SEGMPACK,17980.00
ABLATION GEMINI-S 49260,13990.00
ABLATION MAPS 4920501,7500.00
ABLATION WAND UW-LP-2,3600.00
ABO                  LC030387,68.70
ABO                  LC202945,68.70
ABO                  LC237487,68.70
ABO                  LC244681,68.70
ABO                  LC313072,67.20
ABO                  LC318493,68.70
ABO GROUP ARC,165.20
ABO TYPE,68.70
ABSCESS DRAINAGE ABDOMINAL,1410.70
ABSCESS DRAINAGE ULTRASOUND,1018.00
ABSORPTION ARC,447.00
ACAPELLA DH 26-21-1530,211.39
ACAPELLA DM BLUE 21-1015,211.39
ACCESS ANT WATCHMAN TRUSEAL,4200.00
ACCESS DBL WATCHMAN TRUSEAL,4200.00
ACCESS SGL WATCHMAN TRUSEAL,4200.00
ACCESSORY KIT (CURVED NEEDLE,194.85
ACCESSORY KIT 3550-02,259.80
ACCESSORY KIT 3550-07,259.80
ACCESSORY KIT 3550-27,1291.50
ACCESSORY KIT 3550-28,238.15
ACCESSORY KIT 3550-29,553.50
ACCESSORY KIT 3550-31,738.00
ACCESSORY KIT 3550-32,194.85
ACCESSORY KIT 3550-38,553.50
ACCESSORY KIT 3550-39,553.50
ACCESSORY KIT 3550-45,238.15
ACCESSORY KIT 3550-63,324.75
ACCESSORY KIT 355531,738.00
ACCESSORY KIT 72401685,1727.55
ACCESSORY KIT AMS 720066-01,3657.00
ACCESSORY KIT LP-PAS-1,664.20
ACCUDRAIN W/VALVE INS-8401,1387.44
ACCUFORM CUSION 20X45,285.78
ACCUGRID 5.65 RADIOGRAPHIC 302,112.58
ACCULATE CUSTOM,229.49
ACCUPUNCTURE C ELE.STIMULATION,353.00
ACCUSHAPE CUTTING GUIDE ACS-GU,4500.00
ACEON (PERINDOPRIL) 4MG TAB,11.05
ACETABULAR LINER  11-159935,2127.00
ACETABULAR RESTR 4199-001-38,4020.00
ACETAMINOPHEN,157.60
ACETAMINOPHEN 1000 MG/100 ML,163.20
ACETAMINOPHEN 325MG/10.15ML UD,10.90
ACETAMINOPHEN 650MG/20.3ML UD,12.20
